﻿X,Y,OBJECTID,Domovi_zdravlja_naziv,Domovi_zdravlja_adresa,Domovi_zdravlja_telefon,Domovi_zdravlja_web,Domovi_zdravlja_nadlezan
15.964930187,45.7738940940001,120,Dom zdravlja Zagreb - Centar,Trnsko 34,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9896308200001,45.766440715,121,Dom zdravlja Zagreb - Centar,Vladimira Varićaka 1,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9954029360001,45.80930984,122,Dom zdravlja Zagreb - Centar,Vrbanićeva 6,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.969239197,45.7954916530001,123,Dom zdravlja Zagreb - Centar,Vrbik 10,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.995783752,45.8121589520001,124,Dom zdravlja Zagreb - Centar,Ulica Bartula Kašića 6,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.897979214,45.8075358130001,125,Dom zdravlja Zagreb - Zapad,Malešnica 31,www.dzz-zapad.hr,www.dzz-zapad.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.872583068,45.6711304340001,126,Dom zdravlja Zagreb - Centar,Kraljevečki brijegi 69,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9907282620001,45.8066505670001,127,Dom zdravlja Zagreb - Centar,Trg kralja Petra Krešimira IV. 6,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9723908330001,45.802416603,128,Dom zdravlja Zagreb - Centar,Zelinska 3,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9808299530001,45.7959498170001,129,Dom zdravlja Zagreb - Centar,Trnjanska cesta 63,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.942136212,45.7159692210001,130,Dom zdravlja Zagreb - Centar,"Obreška cesta 117, Odranski Obrež",www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
16.183235978,45.812456539,131,Dom zdravlja Zagreb - Istok,"Ulica Mladena Halape 2, Sesvetski Kraljevec",www.dzz-istok.hr,www.dzz-istok.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9603519090001,45.8005429670001,132,Dom zdravlja MUP-a,Šarengradska ulica 3,http://www.dzmup.hr/,http://www.dzmup.hr/,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9741048240001,45.815815173,133,Dom zdravlja Zagreb - Centar,Kamenita ulica 15,,,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
15.9943173770001,45.7515334560001,134,Dom zdravlja Zagreb - Centar,Buzinska cesta 20,www.dzz-centar.hr,www.dzz-centar.hr,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom"
