﻿X,Y,OBJECTID,Lokacija,GodPost,Nadlezan,Izvor,Izradio
15.970154101,45.810176481,90,Trg Republike Hrvatske,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9667216350001,45.810345931,91,Prilaz Gjure Deželića,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.987340187,45.81051856,92,Trg Žrtava Fašizma,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9639106810001,45.8105179340001,93,Prilaz Gjure Deželića,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.972025053,45.8106175990001,94,Gundulićeva - Masarykova,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9774369630001,45.810696293,95,Trg Nikole Zrinskog,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.960804683,45.810693675,96,Prilaz Gjure Deželića,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.98443402,45.8108689860001,97,Đorđićeva,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9850670210001,45.8108988990001,98,Đorđićeva,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9579248800001,45.8108373370001,99,Trg Vlatka Mačeka - Republike Austrije,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9573267480001,45.8110280330001,100,Trg Vlatka Mačeka - Republike Austrije,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.102303906,45.8118591410001,101,Sesvete - Sopnica - Jelkovec,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.101990087,45.8118666190001,102,Sesvete - Sopnica - Jelkovec,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9778607530001,45.8114740340001,103,Trg Nikole Zrinskog,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9692699830001,45.811559485,104,Frankopanska ul. - Varšavska ul.,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9438546860001,45.8117624330001,105,Prilaz baruna Filipovića,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.98546492,45.812136697,106,Martićeva - Smičiklasova,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.983583351,45.812250739,107,Trg hrvatskih Velikana,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.984056761,45.812261022,108,Martićeva - Smičiklasova,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9743925450001,45.812321314,109,Trg Petra Preradovića,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9815653150001,45.8123542750001,110,Europski trg - Palmotićeva,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.983549824,45.812393759,111,Trg hrvatskih Velikana,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9743576760001,45.812426008,112,Trg Petra Preradovića,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9488578630001,45.8124675540001,113,Ilica - Vodovodna - Selska,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.95233847,45.812498453,114,Ilica - Krajiška - Slovenska,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9959061170001,45.812731801,115,Martićeva - Šubićeva,2011.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.964857836,45.8126491850001,116,Ilica - Gundulićeva - Britanski trg,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.996624948,45.812888839,117,Martićeva - Šubićeva,2011.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9953704060001,45.812930502,118,Šubićeva 2,2011.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9719179140001,45.812883055,119,Gundulićeva,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.978173498,45.81291988,120,Trg bana Josipa Jelačića - 1,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9605351820001,45.812849478,121,Ilica - Krajiška - Slovenska,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.945139754,45.8129182420001,122,Ilica - Vodovodna - Selska,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9959417170001,45.8131810150001,123,Šubićeva 2,2011.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9718149730001,45.813105009,124,Ilica - Gundulićeva,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.978213732,45.813155437,125,Trg bana Josipa Jelačića - 1,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9649318670001,45.813115205,126,Britanski trg,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9764434740001,45.8132003050001,127,Trg bana Josipa Jelačića - 2,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9563383830001,45.8132057060001,128,Ilica - Krajiška - Slovenska,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9797360490001,45.813315204,129,Europski trg - Palmotićeva,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9764890710001,45.813334909,130,Trg bana Josipa Jelačića - 2,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9687208,45.8133149860001,131,Ilica - Gundulićeva - Britanski trg,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9982895380001,45.8135314240001,132,Vjekoslava Heinzela 2,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.964550995,45.8134049780001,133,Britanski trg,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9059208900001,45.8132117330001,134,Ilica - Vrapčanska,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9640977010001,45.8135451890001,135,Britanski trg,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9419739910001,45.813448588,136,Ilica - Vodovodna - Selska,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.998005225,45.8137239810001,137,Vjekoslava Heinzela 2,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9853589040001,45.813723505,138,Vlaška,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.996102649,45.81382412,139,Šubićeva 1,2011.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.989215234,45.813817597,140,Vlaška,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.993237316,45.813942668,141,Vlaška,2014.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.877655164,45.813397681,142,pothodnik Medpotoki jug,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9963923280001,45.8139923730001,143,Šubićeva 1,2011.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.024825197,45.814114397,144,pothodnik Ravnice jug,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.978680426,45.81402682,145,Bakačeva - Kaptol,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9974526890001,45.814112831,146,Vjekoslava Heinzela 1,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.877620296,45.813595847,147,pothodnik Medpotoki sjever,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.997844291,45.8142866920001,148,Vjekoslava Heinzela 1,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.930830202,45.8141159360001,149,Ilica - Zagrebačka,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.996988667,45.8144867250001,150,Trg Eugena Kvaternika,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.0247286370001,45.8146060660001,151,pothodnik Ravnice,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.99728371,45.8145558940001,152,Trg Eugena Kvaternika,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9713545870001,45.814577318,153,Grič zapad,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9713492230001,45.8145773190001,154,Grič zapad,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9963181150001,45.814720406,155,Trg Eugena Kvaternika,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9713679980001,45.8146090990001,156,Grič zapad,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9718320210001,45.8146427500001,157,Grič istok,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.978664333,45.81492416,158,Bakačeva - Kaptol,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.970866028,45.8149409000001,159,Mesnička-Streljačka,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9361370830001,45.81480098,160,Bračunova ulica - Ilica,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9333919750001,45.8148165800001,161,Ilica - Zagrebačka,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.997373887,45.815220638,162,Maksimirska - 1,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9346927140001,45.815051017,163,Bračunova ulica - Ilica,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.978658969,45.815552288,164,Bakačeva - Kaptol,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.835456547,45.8153879590001,165,pothodnik Podsused jug,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.934873764,45.815987131,166,Bračunova ulica - Ilica,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.002598829,45.816372196,167,Maksimirska - 1,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.8353117070001,45.816016082,168,pothodnik podsused sjever,,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.007239257,45.8174708760001,169,Maksimirska - 2,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
15.9779419000001,45.8184722020001,170,Kaptol ul. 17,2016.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.0127190110001,45.818720527,171,Maksimirska - 2,2015.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.012442,45.8226649980001,172,Bukovačka cesta-Prilesje,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.109961169,45.8253098610001,173,Sesvete - Ninska,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.1077567630001,45.826009174,174,Sesvete - Ninska,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.110647815,45.826330377,175,Sesvete - Ninska,2012.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.0833357830001,45.8264648860001,176,Branimirova - Zagrebačka,2018.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.083689835,45.826585439,177,Zagrebačka - Branimirova,2018.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.08294284,45.826700386,178,Dubrava - Zagrebačka,2018.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
16.000189822,45.8264924760001,179,Jordanovac,2017.,"Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za obnovu, izgradnju, prostorno uređenje, graditeljstvo i komunalne poslove","Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje"
